"Datum";"Veranstaltung";"Ort";"Zeit"
"03.03.2024";"Messe der Vereine";"Mintraching";"08:00 - 11:00 Uhr"
"20.04.2024";"Schirmherrenbitten BV";"Mangolding";"16:30 - 20:30 Uhr"
"28.04.2024";"Maibaum";"Mangolding";"13:00 - 16:00 Uhr"
"01.05.2024";"Maibaum";"Mintraching";"13:00 - 17:00 Uhr"
"05.05.2024";"Maibaum";"Sengkofen";"13:00 - 16:00 Uhr"
"26.05.2024";"Festzug";"Oberhinkofen";"14:00 - 16:00 Uhr"
"30.05.2024";"Fronleichnam";"Mintraching";"09:00 - 12:00 Uhr"
"01.06.2024";"Dorffest";"Mangolding";"15:00 - 18:00 Uhr"
"02.06.2024";"Fronleichnam";"Sengkofen";"09:00 - 12:00 Uhr"
"22.06.2024";"Sonnwendfeier";"Mintraching";"19:00 - 23:00 Uhr"
"30.06.2024";"1250 Jahre Pfatter";"Pfatter";"08:00 - 16:00 Uhr"
"21.07.2024";"Festzug";"Alteglofsheim";"14:00 - 15:30 Uhr"
"27.07.2024";"Sch�tzenverein Sengkofen";"Sengkofen";"16:00 - 22:00 Uhr"
"20.12.2024";"Hofweihnacht";"Mangolding";"18:00 - 20:00 Uhr"
